﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001890,c[ode]clap,spx,spx,normal,minor,have not tried,0.9.8,PDB/CodeView,2024-03-30,,,,public,2024-04-05,pdb/cv: incorrect handling of multiple source files inside pdb subsection lines,feedback,open,
0001876,c[ode]clap,spx,spx,normal,minor,have not tried,0.9.8,Expressions/Watchpoints,2024-03-21,,,,public,2024-04-05,linux: expression execution can potentially stall,assigned,open,
0001867,c[ode]clap,spx,spx,normal,minor,have not tried,0.9.8,DWARF,2024-03-19,,,,public,2024-04-04,DWARF: DW_TAG_subprogram with DW_AT_ranges is not resolved correctly,feedback,open,
0001855,c[ode]clap,spx,spx,normal,minor,have not tried,0.9.8,Debugger,2024-03-16,,,,public,2024-03-19,arm64: in most cases a wrong CFA is used (for DW_OP_call_frame_cfa),feedback,open,
0000760,c[ode]clap,spx,spx,normal,minor,have not tried,,Profiling,2020-09-07,,,,public,2024-02-19,add profiling tools (cpu),assigned,open,
0001498,c[ode]clap,spx,spx,normal,minor,have not tried,1.x,Debugger,2022-01-25,,,,public,2024-02-16,add support for FreeBSD (x64/aarch64) (remote only),new,open,
0001126,c[ode]clap,spx,spx,normal,minor,have not tried,0.9.8,Debugger,2021-04-06,,,,public,2024-02-16,initial remote debugging support (only Linux targets),assigned,open,
0000317,c[ode]clap,spx,spx,normal,feature,always,,General,2020-04-14,,,,public,2023-10-02,add filter input to debugger source view,assigned,open,
0001036,c[ode]clap,spx,spx,normal,minor,have not tried,0.9.5.2,UI,2021-03-12,,,,public,2022-08-23,fix overlay mode,assigned,open,
0001533,c[ode]clap,spx,spx,normal,feature,have not tried,0.9.9,UI,2022-08-23,,,,public,2022-08-23,macOS: add option to use global menu,assigned,open,
0000018,c[ode]clap,spx,spx,normal,feature,always,,Customization,2019-03-06,,,,public,2021-08-16,customization layer,new,open,
0000761,c[ode]clap,spx,,normal,minor,have not tried,,IDE,2020-09-07,,,,public,2021-08-16,add IDE features,new,open,
